1,1,A,CHARTER CHANGE QUESTION,NO     NO,,1
1,1,A,CHARTER CHANGE QUESTION,YES     SI,,1
1,1,A,CITY COMMISSIONERS-DEM,ANTHONY   CLARK,DEMOCRATIC,1
1,1,A,CITY COMMISSIONERS-DEM,BLAIR   TALMADGE,DEMOCRATIC,1
1,1,A,CITY COMMISSIONERS-DEM,IVY   STATEN,DEMOCRATIC,0
1,1,A,CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE,DEMOCRATIC,0
1,1,A,CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL,DEMOCRATIC,0
1,1,A,CITY COMMISSIONERS-DEM,STEPHANIE   SINGER,DEMOCRATIC,1
1,1,A,CITY COMMISSIONERS-DEM,WARREN   BLOOM,DEMOCRATIC,0
1,1,A,CITY COMMISSIONERS-DEM,Write In,,0
1,1,A,CITY COMMISSIONERS-REP,AL   SCHMIDT,REPUBLICAN,0
1,1,A,CITY COMMISSIONERS-REP,JOSEPH J DUDA,REPUBLICAN,0
1,1,A,CITY COMMISSIONERS-REP,MARIE   DELANY,REPUBLICAN,0
1,1,A,CITY COMMISSIONERS-REP,Write In,,0
1,1,A,COUNCIL AT LARGE-DEM,ANDREW   TOY,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,BILL   GREEN,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,EDWARD J NESMITH,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,ISAIAH   THOMAS,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,JAMES F KENNEY,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,JANIS E MANSON,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,LAWRENCE P CLARK,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,MICHAEL   JONES,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,RALPH P BLAKNEY,DEMOCRATIC,0
1,1,A,COUNCIL AT LARGE-DEM,SHERRIE   COHEN,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,W WILSON   GOODE JR,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE,DEMOCRATIC,1
1,1,A,COUNCIL AT LARGE-DEM,Write In,,0
1,1,A,COUNCIL AT LARGE-REP,AL   TAUBENBERGER,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,DAVID H OH,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,DENNIS M O BRIEN,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,ELMER H MONEY,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,FRANK   RIZZO,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,MALCOLM L LAZIN,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN,REPUBLICAN,0
1,1,A,COUNCIL AT LARGE-REP,Write In,,0
1,1,A,DISTRICT COUNCIL 1ST DIST-DEM,JEFF   HORNSTEIN,DEMOCRATIC,0
