WARD,DIVISION,JACK   PANELLA - JUSTICE OF THE SUPREME COURT-D,CHERYL LYNN ALLEN - JUSTICE OF THE SUPREME COURT-R,JOAN   ORIE MELVIN - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,JOHN   YOUNGE - JUDGE OF THE SUPERIOR COURT-D,KEVIN FRANCIS MCCARTHY - JUDGE OF THE SUPERIOR COURT-D,PAULA   PATRICK - JUDGE OF THE SUPERIOR COURT-D,ROBERT J COLVILLE - JUDGE OF THE SUPERIOR COURT-D,TOM   MUNLEY - JUDGE OF THE SUPERIOR COURT-D,JUDY   OLSON - JUDGE OF THE SUPERIOR COURT-R,SALLIE   MUNDY - JUDGE OF THE SUPERIOR COURT-R,TEMP   SMITH - JUDGE OF THE SUPERIOR COURT-R,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,DANIEL K BRICMONT - JUDGE OF THE COMMONWEALTH COURT-D,JIMMY   LYNN - JUDGE OF THE COMMONWEALTH COURT-D,LINDA S JUDSON - JUDGE OF THE COMMONWEALTH COURT-D,MICHAEL D SHERMAN - JUDGE OF THE COMMONWEALTH COURT-D,STEPHEN G POLLOCK - JUDGE OF THE COMMONWEALTH COURT-D,AL   FRIONI - JUDGE OF THE COMMONWEALTH COURT-R,KEVIN   BROBSON - JUDGE OF THE COMMONWEALTH COURT-R,PATRICIA A MCCULLOUGH - JUDGE OF THE COMMONWEALTH COURT-R,ADAM   BELOFF - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTINE   ADAIR - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DIANE   THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-D,DONNA   WOELPPER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELINORE O NEILL   KOLODNER - JUDGE OF THE COURT OF COMMON PLE,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,GREGORY A COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN JOSEPH CAPALDI - JUDGE OF THE COURT OF COMMON PLEAS-D,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,JUDGE   HALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,MARILYN   RIGMAIDEN DELEON - JUDGE OF THE COURT OF COMMON PLE,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROXANNE   COVINGTON - JUDGE OF THE COURT OF COMMON PLEAS-D,SHARON   WILLIAMS LOSIER - JUDGE OF THE COURT OF COMMON PLEAS,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,W FRED   HARRISON JR - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-R,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   RENDINE - JUDGE OF THE COURT OF COMMON PLEAS-R,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,ADAM   BELOFF - JUDGE OF THE MUNICIPAL COURT-D,CHARLES   HAYDEN - JUDGE OF THE MUNICIPAL COURT-D,CHRISTINE   ADAIR - JUDGE OF THE MUNICIPAL COURT-D,DAWN A SEGAL - JUDGE OF THE MUNICIPAL COURT-D,DAWN M TANCREDI - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-D,JONATHAN Q IRVINE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-D,LOPEZ   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-D,TED J VIGILANTE - JUDGE OF THE MUNICIPAL COURT-D,THOMAS M NOCELLA - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-R,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-R,BRIAN   GRADY - DISTRICT ATTORNEY-D,DANIEL   MCCAFFERY - DISTRICT ATTORNEY-D,DANIEL P MCELHATTON - DISTRICT ATTORNEY-D,MICHAEL L TURNER - DISTRICT ATTORNEY-D,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,MICHAEL W UNTERMEYER - DISTRICT ATTORNEY-R,ALAN L BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,JOHN L BRAXTON - CONTROLLER-D,AL   SCHMIDT - CONTROLLER-R
1,1,37,1,0,7,38,17,8,22,10,4,5,4,4,9,5,25,7,3,11,4,2,2,26,31,20,2,8,6,22,0,12,12,7,18,7,9,15,6,1,0,3,15,6,7,0,21,3,5,5,3,4,3,3,0,0,24,6,28,0,12,0,20,11,2,9,5,21,6,3,3,3,1,42,11,2,7,5,21,13,8,7
1,2,89,1,0,10,80,51,10,19,41,9,9,11,9,11,34,68,11,3,14,10,9,2,23,55,15,8,11,8,57,0,25,56,8,22,8,8,9,40,2,0,11,56,31,42,1,26,3,9,9,9,9,9,9,2,0,63,14,27,2,15,0,55,11,4,42,8,53,10,10,9,9,5,62,15,5,21,10,58,27,5,11
1,3,57,1,2,4,43,27,10,25,16,12,5,4,2,13,6,30,17,1,22,2,3,3,63,47,30,7,7,7,27,0,19,21,12,39,7,13,13,12,2,0,10,22,7,17,0,36,5,5,5,3,5,5,3,0,0,24,13,54,0,25,0,49,13,4,15,8,19,4,4,3,3,3,63,17,3,20,5,49,29,4,4
1,4,36,0,2,8,30,17,14,21,9,3,6,4,5,5,4,30,4,6,14,7,2,4,44,31,29,4,6,5,10,0,15,7,6,35,5,9,32,5,3,0,4,10,5,2,0,19,3,5,5,5,7,7,4,0,0,16,8,48,0,16,0,11,15,2,8,8,9,7,4,6,4,2,61,6,1,7,6,12,23,4,9
1,5,30,0,2,3,23,13,7,19,5,11,4,4,2,9,2,19,8,2,6,3,2,3,20,21,15,1,7,1,8,0,9,10,8,19,2,5,8,7,0,0,2,15,7,5,0,7,2,4,3,1,1,1,2,0,0,17,2,19,0,12,0,10,12,5,9,2,13,2,1,3,3,2,28,5,3,5,3,19,3,6,5
1,6,26,1,1,3,18,6,5,17,2,6,2,0,0,8,1,19,7,2,1,2,0,1,14,12,11,1,8,1,9,0,8,9,5,5,2,2,1,6,0,0,2,13,1,5,0,14,0,0,1,1,1,2,0,1,0,10,0,8,0,10,0,10,6,4,8,2,11,1,1,2,4,0,19,4,0,12,2,16,9,1,3
1,7,21,0,2,0,14,7,1,7,4,1,1,0,0,3,3,12,3,2,2,1,0,0,38,39,5,1,2,0,2,0,5,7,0,7,1,1,4,3,2,0,2,6,3,1,0,4,4,5,1,1,1,0,0,1,0,7,0,7,0,4,0,20,6,5,2,0,2,0,0,0,2,2,34,1,3,7,0,14,6,5,1
1,8,37,0,0,0,30,6,5,15,6,3,0,0,0,4,2,27,5,3,4,0,0,0,12,9,14,3,1,6,17,0,7,16,1,5,5,5,8,13,0,0,1,21,12,13,0,23,1,0,0,0,0,0,0,0,0,21,5,11,0,10,0,20,2,3,14,6,21,0,0,0,0,1,31,7,0,4,0,22,9,2,0
1,9,44,0,1,5,39,20,8,19,7,8,2,4,1,10,6,28,6,7,10,3,0,2,23,23,15,4,10,5,18,0,13,15,7,14,6,8,13,15,1,0,4,21,14,13,0,26,0,3,3,2,1,2,1,0,0,25,5,28,0,16,0,24,9,3,19,2,18,2,1,2,1,3,44,11,1,5,4,25,16,4,4
1,10,36,0,0,3,35,16,4,14,7,3,1,2,1,12,2,23,8,0,11,1,0,2,20,17,10,4,6,2,20,0,21,16,6,7,8,3,6,9,1,0,3,20,8,12,0,22,2,2,2,2,1,1,1,0,0,18,13,25,0,12,0,16,6,3,9,2,10,1,1,1,1,3,21,19,2,11,2,23,17,3,3
1,11,60,0,1,3,58,33,9,25,29,11,4,4,4,9,17,36,13,2,25,3,3,1,17,25,24,4,16,6,37,0,25,19,14,17,14,10,10,11,3,0,5,28,10,10,0,19,4,4,4,4,4,4,4,0,0,29,8,36,0,21,0,29,12,2,17,7,19,4,4,5,4,8,30,18,4,23,4,22,47,7,4
1,12,20,0,1,2,17,8,5,8,3,0,2,2,1,1,2,16,3,1,6,1,2,2,5,3,5,1,1,2,8,0,6,9,0,6,1,1,1,7,3,0,1,14,15,12,0,11,6,3,2,2,3,2,2,0,0,13,4,7,0,3,0,16,7,3,5,0,7,2,2,2,2,1,16,1,2,7,2,7,6,6,3
1,13,32,0,1,0,35,12,8,17,6,4,1,1,1,3,3,37,10,3,6,0,0,1,14,14,13,3,8,7,22,0,7,18,5,10,4,6,7,9,2,0,4,26,11,17,0,15,5,1,1,1,1,1,1,0,0,30,3,16,0,10,0,23,6,6,10,3,20,1,1,1,1,0,30,10,1,9,1,32,11,6,1
1,14,27,0,0,2,24,12,2,16,6,6,1,1,1,4,4,19,6,0,9,2,0,1,24,22,13,2,8,0,12,0,8,9,5,8,3,1,3,5,2,0,4,16,12,11,0,4,3,2,1,1,2,1,1,0,0,18,4,13,0,8,0,14,8,4,6,4,11,1,1,1,2,2,25,8,2,5,1,10,8,7,2
1,15,74,2,2,5,65,46,11,35,29,9,5,6,4,11,17,47,19,3,33,4,1,7,28,44,29,12,20,6,29,0,36,29,10,29,13,13,11,18,4,0,12,33,19,18,0,14,6,6,6,5,4,5,6,0,0,47,12,33,0,30,0,42,24,11,27,7,23,6,4,5,7,5,63,11,3,22,7,30,31,11,8
1,16,34,0,0,2,34,12,7,16,7,6,2,2,1,13,4,23,13,2,10,2,0,0,23,36,11,1,9,1,25,0,13,15,6,23,1,3,14,11,1,0,3,24,10,17,0,16,3,1,2,1,2,2,1,0,0,23,9,28,0,14,1,22,8,5,10,2,20,2,1,2,1,4,28,3,2,16,2,23,13,7,0
1,17,49,2,1,4,42,23,9,18,8,4,4,2,1,1,6,41,5,4,11,2,1,2,31,25,16,5,6,1,19,0,15,19,2,15,10,5,9,16,1,0,0,32,9,15,0,14,3,3,1,0,1,0,0,0,0,28,5,21,0,12,0,29,7,4,20,1,18,2,0,0,1,3,47,7,4,9,5,34,16,7,6
